Inpatient Medicare Charge and Payment by MS DRG,
,
Diagnosis Related Group (MS-DRG),Average Total Charge 
003 - ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE  MOUTH  NECK W MAJ O.R.,"$350,009.00"
004 - TRACH W MV >96 HRS OR PDX EXC FACE  MOUTH  NECK W/O MAJ O.R.,"$299,162.00"
020 - INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$97,928.00"
023 - CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$124,957.00"
025 - CRANIOTOMY  ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$141,670.00"
026 - CRANIOTOMY  ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$39,611.00"
027 - CRANIOTOMY  ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$44,637.00"
028 - SPINAL PROCEDURES W MCC,"$79,680.00"
029 - SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$33,977.00"
030 - SPINAL PROCEDURES W/O CC/MCC,"$69,627.00"
031 - VENTRICULAR SHUNT PROCEDURES W MCC,"$61,455.00"
032 - VENTRICULAR SHUNT PROCEDURES W CC,"$41,591.00"
033 - VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,"$45,022.00"
034 - CAROTID ARTERY STENT PROCEDURE W MCC,"$34,663.00"
035 - CAROTID ARTERY STENT PROCEDURE W CC,"$37,766.00"
036 - CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,"$37,819.00"
037 - EXTRACRANIAL PROCEDURES W MCC,"$62,203.00"
038 - EXTRACRANIAL PROCEDURES W CC,"$45,492.00"
039 - EXTRACRANIAL PROCEDURES W/O CC/MCC,"$32,162.00"
040 - PERIPH/CRANIAL NERVE  OTHER NERV SYST PROC W MCC,"$76,974.00"
041 - PERIPH/CRANIAL NERVE  OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$70,246.00"
042 - PERIPH/CRANIAL NERVE  OTHER NERV SYST PROC W/O CC/MCC,"$47,423.00"
052 - SPINAL DISORDERS  INJURIES W CC/MCC,"$53,517.00"
053 - SPINAL DISORDERS  INJURIES W/O CC/MCC,"$38,359.00"
054 - NERVOUS SYSTEM NEOPLASMS W MCC,"$40,163.00"
055 - NERVOUS SYSTEM NEOPLASMS W/O MCC,"$25,615.00"
056 - DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$40,417.00"
057 - DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$40,368.00"
058 - MULTIPLE SCLEROSIS  CEREBELLAR ATAXIA W MCC,"$23,436.00"
059 - MULTIPLE SCLEROSIS  CEREBELLAR ATAXIA W CC,"$29,439.00"
060 - MULTIPLE SCLEROSIS  CEREBELLAR ATAXIA W/O CC/MCC,"$20,639.00"
